#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
844,fuss-manager,Segnalazione,Nuovo,Normale,Pagina di cambio password,"",06/28/2019 01:11 PM
843,fuss-manager,Segnalazione,Nuovo,Bassa,Creare nuovo gruppo,"",10/23/2019 12:48 PM
842,fuss-manager,Segnalazione,Nuovo,Bassa,Elenco macchine completo,"",06/28/2019 12:21 PM
841,fuss-manager,Segnalazione,Nuovo,Bassa,Aggiungere add to group alla finestra di un host,"",06/28/2019 12:13 PM
840,fuss-manager,Segnalazione,Nuovo,Bassa,Aggiunta singolo host ad un nuovo gruppo,"",06/28/2019 12:22 PM
839,fuss-manager,Segnalazione,Nuovo,Bassa,Run playbook con finestra con lista degli Host troppo lunga,"",06/28/2019 12:42 PM
340,octonet,Segnalazione,Chiuso,Bassa,Typo nell'interfaccia,TRUELITE,07/05/2017 09:50 AM
341,octonet,Segnalazione,Chiuso,Normale,Creazione di utente incompleto su octonet,Christopher R. Gabriel,07/05/2017 11:00 AM
127,fuss-server,Segnalazione,Chiuso,Normale,Deployment automatizzato di un client,Christopher R. Gabriel,01/20/2017 01:47 PM
36,Nuovi Sviluppi,Segnalazione,Commenti,Normale,Deployment automatizzato di un client,Donato Florio,05/17/2019 12:57 AM
717,octofussd,Segnalazione,Chiuso,Normale,Propagazione privileg fallisce se il relativo gruppo � vuoto,Elena Grandi,03/11/2020 02:46 PM
683,fuss-server,Segnalazione,Chiuso,Normale,Separazione configurazioni bind,Elena Grandi,12/07/2018 02:10 PM
682,fuss-server,Segnalazione,Chiuso,Normale,Separazione configurazioni dhcp server,Elena Grandi,01/10/2019 10:59 AM
681,fuss-server,Segnalazione,Chiuso,Normale,Parametrizzare il default lease time del DHCP,Elena Grandi,01/10/2019 11:07 AM
142,fuss-backup,Segnalazione,Chiuso,Normale,Creare il nuovo pacchetto,Elena Grandi,01/19/2017 11:27 AM
139,fuss-server,Segnalazione,Chiuso,Normale,Configurazione share samba o NFS  per /home/partimag,Elena Grandi,01/19/2017 10:53 AM
838,fuss-manager,Segnalazione,Chiuso,Bassa,Pulsanti per run playbook e add new nella finestra di un host,Enrico Zini,07/02/2019 11:45 AM
540,octonet,Segnalazione,Nuovo,Bassa,Utente con stesso gruppo come principale ed ausiliario compare due volte,Mark Caglienzi,06/12/2018 05:28 PM
542,fuss-client,Segnalazione,Chiuso,Normale,Cambio password forzato su lightdm inusabile,Paolo Dongilli,10/22/2018 01:54 AM
868,fuss-manager,Segnalazione,Chiuso,Bassa,Avviso nel build con fakeroot debian/rules clean binary,Simone Piccardi,09/24/2019 09:39 AM
768,fuss-client,Segnalazione,Chiuso,Normale,Aggiungere gdebi,Simone Piccardi,05/17/2019 12:43 PM
657,fuss-server,Segnalazione,Chiuso,Normale,Separare la acl repositories di squid.conf su file separato,Simone Piccardi,02/07/2019 11:00 AM
541,pyoctofuss,Segnalazione,Chiuso,Normale,helpers.find_broadcast() non funziona sotto stretch+,Simone Piccardi,07/09/2018 01:18 PM
539,octonet,Segnalazione,Chiuso,Normale,Cancellazione utente da octonet non rimuove il principal kerberos,Simone Piccardi,07/24/2018 02:15 PM
310,octonet,Segnalazione,Chiuso,Normale,Un messaggio riporta un NaN,Simone Piccardi,06/28/2017 03:05 PM
205,fuss-client,Segnalazione,Chiuso,Normale,il client non monta le home all'avvio,Simone Piccardi,03/10/2017 09:12 AM
203,fuss-server,Segnalazione,Chiuso,Normale,blocco del create se si inserisce una netmask nel range del DHCP,Simone Piccardi,03/03/2017 11:05 AM
200,fuss-server,Segnalazione,Chiuso,Normale,La ISO del fuss-server non contiene clonezilla-pxe,Simone Piccardi,03/02/2017 03:29 PM
198,coova-chilli,Segnalazione,Chiuso,Normale,Supporto wpad,Simone Piccardi,03/03/2017 11:06 AM
182,fuss-server,Segnalazione,Chiuso,Normale,Variabili ansible di controllo non definite,Simone Piccardi,02/14/2017 03:37 PM
181,fuss-server,Segnalazione,Chiuso,Normale,Segfault di haserl durante l'autenticazione su coova-chilli.,Simone Piccardi,02/02/2017 07:52 PM
180,fuss-server,Segnalazione,Chiuso,Normale,fuss-server cp non � idempotente,Simone Piccardi,02/02/2017 07:56 PM
178,fuss-server,Segnalazione,Chiuso,Normale,Non deve accettare domini .local,Simone Piccardi,02/03/2017 03:06 PM
170,fuss-server,Segnalazione,Chiuso,Normale,Assicurarsi dell'avvio di isc-dhcp-server,Simone Piccardi,01/31/2017 05:02 PM
155,fuss-server,Segnalazione,Chiuso,Normale,aggiungere borgbackup ai pacchetti da installare di base,Simone Piccardi,01/24/2017 06:46 PM
152,fuss-server,Segnalazione,Chiuso,Bassa,Verifica documentazione clonezilla.,Simone Piccardi,03/14/2017 02:22 PM
141,fuss-server,Segnalazione,Chiuso,Normale,fuss-server cp fallisce nel restart di dansguardian2,Simone Piccardi,01/24/2017 06:48 PM
140,fuss-server,Segnalazione,Chiuso,Normale,Attivare la UI per PXE,Simone Piccardi,01/13/2017 02:30 PM
138,fuss-server,Segnalazione,Chiuso,Normale,Per clonezilla serve una directory di destinazione del server,Simone Piccardi,01/18/2017 03:34 PM
137,fuss-server,Segnalazione,Chiuso,Normale,pxelinux.cfg � una directory,Simone Piccardi,01/13/2017 02:34 PM
136,fuss-server,Segnalazione,Chiuso,Normale,Abilitare maggior logging per tftpd,Simone Piccardi,01/13/2017 02:36 PM
135,fuss-server,Segnalazione,Chiuso,Normale,PXE boot fallisce con Failed to load ldlinux.c32,Simone Piccardi,01/13/2017 02:31 PM
133,fuss-server,Segnalazione,Chiuso,Normale,fuss-server cp non chiede i parametri di configurazione,Simone Piccardi,01/11/2017 02:16 PM
130,fuss-server,Segnalazione,Chiuso,Normale,Nuovo sottocomando update,Simone Piccardi,01/13/2017 02:34 PM
117,fuss-server,Segnalazione,Chiuso,Normale,Nuovo comando fuss-server test,Simone Piccardi,12/16/2016 04:03 PM
116,fuss-server,Segnalazione,Chiuso,Normale,Il pacchetto dipende da ansible versione > 2.0,Simone Piccardi,12/16/2016 04:04 PM
115,fuss-server,Segnalazione,Chiuso,Normale,Il ruolo client-conf installa i file sotto /var/www con permessi troppo restrittivi,Simone Piccardi,12/16/2016 12:28 PM
114,fuss-server,Segnalazione,Chiuso,Normale,Errore nel lancio di fuss-server crate,Simone Piccardi,12/16/2016 12:27 PM
