#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
261,fuss-client,Segnalazione,Chiuso,Normale,apt-get autoremove,Elena Grandi,08/27/2019 11:10 AM
419,fuss-server,Segnalazione,Risolto,Normale,arpwatch - etherwake,Paolo Dongilli,11/29/2018 03:04 AM
415,fuss-client,Segnalazione,Risolto,Bassa,xfce - default mime types,Paolo Dongilli,11/27/2018 01:11 AM
392,fuss-server,Segnalazione,Chiuso,Urgente,condivise home nfs4 - mappature uid gid,Paolo Dongilli,07/24/2018 04:29 PM
468,fuss-client,Segnalazione,Risolto,Bassa,network-manager - gnome-keyring,Paolo Dongilli,06/11/2018 10:17 AM
457,fuss-client,Segnalazione,Risolto,Bassa,libreoffice-base - ODB,Paolo Dongilli,06/11/2018 10:14 AM
469,fuss-artwork,Segnalazione,Nuovo,Bassa,xfce - eyecandy,Paolo Dongilli,02/20/2018 08:55 AM
401,fuss-client,Segnalazione,Chiuso,Normale,Pacchietti richiesti,Paolo Dongilli,11/09/2017 04:48 AM
414,fuss-client,Segnalazione,Chiuso,Bassa,xfce4 - thunar cercare file,Michael Guggenberg,10/03/2017 11:02 AM
418,Nuovi Sviluppi,Segnalazione,Nuovo,Normale,Dansguardian - categorie blocklists,"",09/29/2017 04:29 PM
417,fuss-client,Segnalazione,Chiuso,Normale,XFCE - libreoffice integrazione gtk,Michael Guggenberg,09/29/2017 08:37 AM
411,fuss-client,Segnalazione,In elaborazione,Normale,xfc4 volumemeter alsa pulse,Michael Guggenberg,09/27/2017 02:52 PM
407,fuss-client,Segnalazione,Chiuso,Normale,Client 32bit - Libreoffice crash java,Michael Guggenberg,09/14/2017 12:18 PM
408,octonet,Segnalazione,Chiuso,Alta,Content Filter - Whitelist,Michael Guggenberg,09/12/2017 07:43 PM
409,fuss-server,Segnalazione,Chiuso,Normale,Samsung Unified Linux Driver Repository - acl squid,Michael Guggenberg,09/12/2017 07:40 PM
390,octonet,Segnalazione,Chiuso,Normale,creazione utente,Paolo Dongilli,09/11/2017 07:30 PM
225,octofussd,Segnalazione,Chiuso,Alta,creazione utene con home non predefinita,Michael Guggenberg,09/11/2017 02:22 PM
244,octonet,Segnalazione,Chiuso,Normale,oconet isc-dhcp-server,Michael Guggenberg,09/11/2017 02:18 PM
389,fuss-server,Segnalazione,Chiuso,Alta,Content Filter,Michael Guggenberg,09/11/2017 02:17 PM
400,fuss-server,Segnalazione,Chiuso,Normale,Non � possibile leggere DVD multimediali,Michael Guggenberg,09/11/2017 02:15 PM
385,fuss-server,Segnalazione,Chiuso,Urgente,squid - outlook.com,Michael Guggenberg,09/07/2017 05:36 PM
391,fuss-software,Segnalazione,Chiuso,Normale,K3B - growisofs,Michael Guggenberg,09/01/2017 02:55 PM
384,fuss-client,Segnalazione,Chiuso,Urgente,processo che utilizzo tutte la risorsa della cpu,RIPARTIZIONE 9,09/01/2017 08:58 AM
388,coova-chilli,Segnalazione,Nuovo,Normale,tinyproxy - fortiguard,"",09/01/2017 02:02 AM
358,coova-chilli,Segnalazione,Chiuso,Alta,captive portal - bind,Michael Guggenberg,08/30/2017 08:40 AM
342,octonet,Segnalazione,Chiuso,Alta,octonet 0.2.21-1 impossibile accedere,Christopher R. Gabriel,07/05/2017 03:54 PM
258,fuss-client,Segnalazione,Chiuso,Normale,fuss-client -r ,Michael Guggenberg,07/04/2017 02:10 AM
272,fuss-client,Segnalazione,Risolto,Normale,environment - ftp_proxy,Michael Guggenberg,07/04/2017 01:51 AM
257,octonet,Segnalazione,Chiuso,Normale,Octonet - Access Denied,TRUELITE,06/28/2017 11:13 AM
233,octonet,Segnalazione,Risolto,Normale,Upgrade: upgrade Scheduled at 2017-04-18 14:46:46 Not completed yet,TRUELITE,06/28/2017 08:06 AM
279,octonet,Segnalazione,Chiuso,Normale,octnet crash - creazione utente con controller group disabilitato,TRUELITE,06/23/2017 10:05 AM
231,octonet,Segnalazione,Chiuso,Normale,import csv da errore,TRUELITE,06/23/2017 09:59 AM
232,octonet,Segnalazione,Chiuso,Normale,Host operation queues update da errore,Michael Guggenberg,06/09/2017 05:40 PM
242,fuss-server,Segnalazione,Commenti,Bassa,isc-dhcp options,Michael Guggenberg,06/09/2017 01:30 PM
274,fuss-client,Segnalazione,Risolto,Normale,scanner - simplescan,Michael Guggenberg,05/25/2017 02:18 PM
273,fuss-client,Segnalazione,Risolto,Normale,thunar - non monta device mtp,Michael Guggenberg,05/25/2017 12:09 PM
252,fuss-client,Segnalazione,Chiuso,Normale,fuss-client -a da errore,Michael Guggenberg,05/25/2017 11:29 AM
268,fuss-client,Segnalazione,Risolto,Normale,Impossibili loggare un utente creato in octonet,Michael Guggenberg,05/24/2017 12:03 PM
259,fuss-client,Segnalazione,Risolto,Normale,fussclient -a -n,Michael Guggenberg,05/16/2017 03:06 PM
254,fuss-client,Segnalazione,Risolto,Normale,fuss-client -a -g nomedelcluster,Michael Guggenberg,05/16/2017 10:16 AM
256,fuss-server,Segnalazione,Risolto,Normale,"post fuss-server upgrade /etc/fstab home mount option acl,acl",Michael Guggenberg,05/15/2017 11:23 AM
221,fuss-server,Segnalazione,Risolto,Bassa,Duplicate sources.list entry,Michael Guggenberg,05/15/2017 10:27 AM
229,fuss-server,Segnalazione,Risolto,Normale,bind record ptr,Michael Guggenberg,05/15/2017 10:23 AM
234,fuss-server,Segnalazione,Risolto,Bassa,isc-dhcp-server ddns-update-style,Michael Guggenberg,05/15/2017 10:23 AM
246,fuss-client,Segnalazione,Risolto,Normale,impossibile navigare internet,Michael Guggenberg,05/11/2017 03:30 PM
227,octonet,Segnalazione,Risolto,Normale,Octonet crash quote,Michael Guggenberg,04/28/2017 01:10 PM
