#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
151,octonet,Segnalazione,In elaborazione,Normale,Aggiungere test minimali,Mark Caglienzi,07/06/2017 05:03 PM
162,octonet,Segnalazione,Chiuso,Normale,"Altra eccezione nell'edit del cluster, quando si ha un host con nome vuoto probabilmente",Mark Caglienzi,01/23/2017 11:06 AM
230,octonet,Segnalazione,Chiuso,Normale,Autocompletare il campo home durante la creazione di un utente,Mark Caglienzi,04/26/2017 12:52 PM
174,octonet,Segnalazione,Chiuso,Normale,"Controllare ""Rimuovi macchina da cluster""",Mark Caglienzi,05/11/2017 10:58 AM
8,octomon,Segnalazione,Chiuso,Normale,"Controlli su utenti e permessi, e cosa pu� vedere ogni utente",Christopher R. Gabriel,09/04/2013 04:39 PM
92,octonet,Segnalazione,Chiuso,Normale,Correggere il comportamento della view di login,Mark Caglienzi,11/30/2016 09:48 AM
7,octomon,Segnalazione,Chiuso,Normale,Database MySQL nuovo Octomon e integrazione con il vecchio...,Christopher R. Gabriel,09/04/2013 04:39 PM
255,octonet,Segnalazione,Chiuso,Normale,Eccezione se un utente non root visita manualmente un url per cui non ha i permessi,Christopher R. Gabriel,05/12/2017 04:54 PM
77,octonet,Segnalazione,Chiuso,Normale,Fixare la select di cambio lingua,Christopher R. Gabriel,11/23/2016 09:49 PM
5,octomon,Segnalazione,Chiuso,Normale,Mappa,Mark Caglienzi,09/04/2013 04:38 PM
172,octonet,Segnalazione,Chiuso,Normale,Non riesco a creare un utente,Christopher R. Gabriel,02/16/2017 10:17 AM
26,PyHearing,Segnalazione,Chiuso,Normale,Permettere l'invio di mail a tutti gli utenti,Christopher R. Gabriel,04/16/2014 01:12 PM
144,octofussd,Segnalazione,Chiuso,Normale,Possibile bug in octofussd nell'aggiunta utente a gruppo,Christopher R. Gabriel,01/18/2017 10:54 AM
312,octonet,Segnalazione,Chiuso,Normale,Problema gruppi con spazio durante l'edit di un utente,Christopher R. Gabriel,06/14/2017 04:44 PM
158,octonet,Segnalazione,Chiuso,Normale,Sidebar destra non scorre,Christopher R. Gabriel,01/19/2017 02:13 PM
82,octonet,Segnalazione,Chiuso,Normale,Sidebar e navigazione tra i plugin,Christopher R. Gabriel,12/20/2016 01:34 PM
134,octonet,Segnalazione,Chiuso,Normale,Sorting nella tabella degli utenti,Christopher R. Gabriel,01/18/2017 10:57 AM
6,octomon,Segnalazione,Nuovo,Normale,"USE_TZ, datetime, e fusi orari","",12/12/2016 10:38 AM
