#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
424,fuss-client,Segnalazione,Nuovo,Alta,blocco_COPIA_DATI_da_chiavetta_USB,Andrea Padovan,07/20/2018 05:09 PM
412,fuss-client,Segnalazione,Nuovo,Alta,Utente rimasto LOGGATO= 1.NON esiste un modo per accorgersi graficamente. 2. PC-client NON fa shutdown!!,Paolo Dongilli,07/17/2018 02:21 AM
573,fuss-client,Segnalazione,Risolto,Normale,"Cups_locale non � possibile gestirlo da utente di rete abilitato come ""lpadmin""",Paolo Dongilli,11/05/2018 02:17 AM
215,fuss-client,Segnalazione,Risolto,Normale,"Primo Login: ""Utilizzare la configurazione predefinita""",Paolo Dongilli,06/18/2017 03:37 AM
566,Octofuss,Segnalazione,Risolto,Urgente,CUPS del server crea duplicati delle stampanti sui client,Paolo Dongilli,08/08/2018 10:29 AM
290,octofussd,Segnalazione,Risolto,Normale,Eccezione durante l'aggiunta di un gruppo ad un utente,Paolo Dongilli,12/26/2019 10:09 PM
564,octonet,Segnalazione,Risolto,Alta,"Utente Autorizzato in OCTONET, non visualizza tutti i Clusters e PC della rete (come invece avviene per root)",Paolo Dongilli,08/08/2018 11:30 AM
387,fuss-client,Segnalazione,Commenti,Normale,Configuring Kerberos Authentication,Andrea Padovan,10/03/2017 10:55 AM
352,octonet,Segnalazione,Commenti,Bassa,Cambio forzato della password al primo login per ogni nuovo utente,Mark Caglienzi,08/20/2018 02:42 PM
575,fuss-client,Segnalazione,Chiuso,Urgente,utente di rete non apre in automatico certi programmi,Elena Grandi,08/13/2018 03:37 AM
574,fuss-client,Segnalazione,Chiuso,Bassa,"UTENTE CREATO IN LOCALE, NON FA PI� IL LOGIN SE SI ""JOINA"" IL PC ALLA RETE",Paolo Dongilli,03/14/2019 10:54 AM
565,fuss-client,Segnalazione,Chiuso,Immediata,FUSS-CLIENT fa un gran pasticcio coi nomi: 1.sia nel client (/etc/hosts); sia sul server (/etc/clusters),Simone Piccardi,07/24/2018 07:31 PM
425,fuss-client,Segnalazione,Chiuso,Normale,Chromium installare il pacchetto per le LINGUE,Andrea Padovan,09/29/2017 04:41 PM
423,fuss-client,Segnalazione,Chiuso,Normale,PDF files: default program = GIMP,Andrea Padovan,09/29/2017 05:01 PM
416,fuss-client,Segnalazione,Chiuso,Alta,Proxy: Firefox: viene richiesta l'auenticazione almeno 2 o 3 volte,Andrea Padovan,10/27/2017 09:55 AM
413,fuss-client,Segnalazione,Chiuso,Urgente,CAMBIO PASSWORD : segnalo varie anomalie,Andrea Padovan,07/28/2018 05:16 PM
410,fuss-client,Segnalazione,Chiuso,Normale,Rendere possibile la copia di files via SSH: MODIFICARE /etc/ssh/sshd_config,Andrea Padovan,09/13/2017 05:30 PM
368,fuss-client,Segnalazione,Chiuso,Alta,alllegati firefox,Paolo Dongilli,09/29/2017 07:41 PM
367,fuss-client,Segnalazione,Chiuso,Alta,fuss-client errors,Paolo Dongilli,09/03/2017 02:06 PM
214,fuss-client,Segnalazione,Chiuso,Normale,USB-sticks non montati in automatico ,Christopher R. Gabriel,05/25/2017 05:05 PM
353,octonet,Segnalazione,Chiuso,Alta,Controllo file CSV import di massa,Andrea Padovan,07/28/2018 05:23 PM
