#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
814,fuss-client,Segnalazione,Risolto,Urgente,A start job is running for raise network interfaces ,Claudio Cavalli,05/23/2019 03:10 AM
892,octonet,Segnalazione,Commenti,Alta,Creazione in massa utenti da csv,Mark Caglienzi,03/17/2020 02:37 PM
948,fuss-client,Segnalazione,Nuovo,Alta,Modificare file /etc/systemd/system/home.mount con aggiunta versione nfs,Simone Piccardi,01/08/2020 01:28 PM
994,fuss-server,Segnalazione,Nuovo,Normale,Impostare l'accensione dei pc nelle classi via crontab che lancia script con etherwake,Claudio Cavalli,11/12/2021 04:03 PM
941,fuss-client,Segnalazione,Risolto,Normale,Disattivare light-locker,Claudio Cavalli,03/02/2020 04:36 PM
940,fuss-server,Segnalazione,Risolto,Normale,Disattivare light-locker e attivare/configurare xscreensaver,Claudio Cavalli,03/02/2020 04:37 PM
920,octonet,Segnalazione,Chiuso,Normale,"Octonet su buster (Marcela): ""Servizio temporaneamente non disponibile""",Claudio Cavalli,11/12/2019 02:55 PM
893,coova-chilli,Segnalazione,Nuovo,Normale,Configurazione utente ospite su notebook scuole,Claudio Cavalli,08/28/2019 01:29 PM
775,fuss-server,Segnalazione,Risolto,Normale,squid non filtra windows,Claudio Cavalli,12/17/2019 03:41 PM
849,fuss-manager,Segnalazione,Chiuso,Normale,fuss-manager elenca IP vecchi e con orai non corrispondenti a timestamp arp,Enrico Zini,06/28/2019 01:59 PM
