#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
386,fuss-server,Segnalazione,Chiuso,Immediata,montanggio home non riuscito,Paolo Dongilli,09/05/2017 04:06 PM
325,fuss-client,Segnalazione,Chiuso,Alta,fuss-client -a termina con 1 errore,Paolo Baratta,07/27/2018 05:51 PM
293,octofussd,Segnalazione,Chiuso,Alta,crash rimozione gruppo docenti,Paolo Baratta,06/22/2017 10:55 AM
271,fuss-server,Segnalazione,Chiuso,Normale,configurazione automatica Samba,Paolo Baratta,06/19/2017 09:37 AM
250,octonet,Segnalazione,Chiuso,Bassa,"OctoNet - Scheda ""Samba Service"" crash",Christopher R. Gabriel,06/21/2017 05:00 PM
248,octonet,Segnalazione,Chiuso,Alta,"in Octonet manca la scheda ""Quota""",Paolo Baratta,06/19/2017 09:30 AM
236,fuss-server,Segnalazione,Chiuso,Alta,login,Paolo Baratta,05/26/2017 10:29 AM
223,fuss-server,Segnalazione,Chiuso,Alta,cambio nome dominio non ha effetto,Paolo Dongilli,05/14/2017 12:10 AM
222,fuss-server,Segnalazione,Risolto,Alta,preseed nome del sever,Paolo Dongilli,06/12/2017 10:31 AM
220,Standard installazioni FUSS,Segnalazione,Chiuso,Normale,partizionamento dischi del server,RIPARTIZIONE 9,03/19/2019 02:32 AM
