#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
392,fuss-server,Segnalazione,Chiuso,Urgente,condivise home nfs4 - mappature uid gid,Paolo Dongilli,07/24/2018 04:29 PM
385,fuss-server,Segnalazione,Chiuso,Urgente,squid - outlook.com,Michael Guggenberg,09/07/2017 05:36 PM
384,fuss-client,Segnalazione,Chiuso,Urgente,processo che utilizzo tutte la risorsa della cpu,RIPARTIZIONE 9,09/01/2017 08:58 AM
408,octonet,Segnalazione,Chiuso,Alta,Content Filter - Whitelist,Michael Guggenberg,09/12/2017 07:43 PM
389,fuss-server,Segnalazione,Chiuso,Alta,Content Filter,Michael Guggenberg,09/11/2017 02:17 PM
358,coova-chilli,Segnalazione,Chiuso,Alta,captive portal - bind,Michael Guggenberg,08/30/2017 08:40 AM
342,octonet,Segnalazione,Chiuso,Alta,octonet 0.2.21-1 impossibile accedere,Christopher R. Gabriel,07/05/2017 03:54 PM
225,octofussd,Segnalazione,Chiuso,Alta,creazione utene con home non predefinita,Michael Guggenberg,09/11/2017 02:22 PM
419,fuss-server,Segnalazione,Risolto,Normale,arpwatch - etherwake,Paolo Dongilli,11/29/2018 03:04 AM
418,Nuovi Sviluppi,Segnalazione,Nuovo,Normale,Dansguardian - categorie blocklists,"",09/29/2017 04:29 PM
417,fuss-client,Segnalazione,Chiuso,Normale,XFCE - libreoffice integrazione gtk,Michael Guggenberg,09/29/2017 08:37 AM
411,fuss-client,Segnalazione,In elaborazione,Normale,xfc4 volumemeter alsa pulse,Michael Guggenberg,09/27/2017 02:52 PM
409,fuss-server,Segnalazione,Chiuso,Normale,Samsung Unified Linux Driver Repository - acl squid,Michael Guggenberg,09/12/2017 07:40 PM
407,fuss-client,Segnalazione,Chiuso,Normale,Client 32bit - Libreoffice crash java,Michael Guggenberg,09/14/2017 12:18 PM
401,fuss-client,Segnalazione,Chiuso,Normale,Pacchietti richiesti,Paolo Dongilli,11/09/2017 04:48 AM
400,fuss-server,Segnalazione,Chiuso,Normale,Non � possibile leggere DVD multimediali,Michael Guggenberg,09/11/2017 02:15 PM
391,fuss-software,Segnalazione,Chiuso,Normale,K3B - growisofs,Michael Guggenberg,09/01/2017 02:55 PM
390,octonet,Segnalazione,Chiuso,Normale,creazione utente,Paolo Dongilli,09/11/2017 07:30 PM
