#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
766,SportDay,Segnalazione,Nuovo,Normale,Non si eliminano gli studenti,Piergiorgio Cemin,03/02/2019 08:43 AM
776,fuss-software,Segnalazione,In elaborazione,Normale,Stampa su stampante virtuale PDF non funzionante,Piergiorgio Cemin,03/18/2019 09:38 AM
323,fuss-client,Segnalazione,Risolto,Urgente,Nuova versione di fuss-client: si blocca l'aggancio alla rete,Elena Grandi,06/26/2017 09:45 AM
337,fuss-client,Segnalazione,Risolto,Normale,Problema con cambio password,Piergiorgio Cemin,07/28/2018 09:13 PM
16,PyHearing,Segnalazione,Chiuso,Alta,Non si elimina una prenotazione,Christopher R. Gabriel,10/11/2013 01:50 PM
253,fuss-client,Segnalazione,Chiuso,Urgente,Problema con fuss-client -a,Elena Grandi,05/30/2017 10:20 AM
402,fuss-server,Segnalazione,Chiuso,Alta,Utente non accede a Internet,Paolo Dongilli,07/17/2018 02:18 AM
297,fuss-client,Segnalazione,Chiuso,Alta,Finestra indesiderata di keyring password,Piergiorgio Cemin,06/19/2017 05:15 PM
295,fuss-server,Segnalazione,Chiuso,Alta,Errore  durante il processo di fuss-server create,Piergiorgio Cemin,06/09/2017 09:11 PM
99,fuss-software,Segnalazione,Chiuso,Normale,Aggiornamento Oracle-Java,Piergiorgio Cemin,12/16/2016 10:00 AM
296,octofussd,Segnalazione,Chiuso,Alta,Richiesta continua di cambio password,Piergiorgio Cemin,06/14/2017 08:19 AM
306,octomon-sender,Segnalazione,Chiuso,Normale,Octomon-sender e certificati,Piergiorgio Cemin,06/30/2017 11:30 AM
17,PyHearing,Segnalazione,Chiuso,Alta,Modifica nel caso di esaurimento in pagina prenotazioni,Piergiorgio Cemin,10/14/2013 08:18 AM
18,PyHearing,Segnalazione,Chiuso,Alta,Controllo su inserimento orario docente,Piergiorgio Cemin,10/14/2013 08:44 AM
19,PyHearing,Segnalazione,Chiuso,Alta,Modifica visualizzazione elenco genitori a udienza,Piergiorgio Cemin,10/14/2013 02:11 PM
20,PyHearing,Segnalazione,Chiuso,Normale,Installazione programma,Piergiorgio Cemin,10/14/2013 02:14 PM
22,PyHearing,Segnalazione,Chiuso,Normale,Invio file con traduzione in tedesco,Piergiorgio Cemin,12/09/2013 01:40 PM
23,PyHearing,Segnalazione,Chiuso,Normale,Problema di visualizzazione menu ,Piergiorgio Cemin,12/09/2013 02:32 PM
24,PyHearing,Segnalazione,Chiuso,Normale,Denominazione scuola,Piergiorgio Cemin,12/09/2013 02:33 PM
64,PyHearing,Segnalazione,Chiuso,Urgente,Errore nel reset della password,Piergiorgio Cemin,12/14/2016 05:34 PM
