#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
417,fuss-client,Segnalazione,Chiuso,Normale,XFCE - libreoffice integrazione gtk,Michael Guggenberg,09/29/2017 08:37 AM
414,fuss-client,Segnalazione,Chiuso,Bassa,xfce4 - thunar cercare file,Michael Guggenberg,10/03/2017 11:02 AM
409,fuss-server,Segnalazione,Chiuso,Normale,Samsung Unified Linux Driver Repository - acl squid,Michael Guggenberg,09/12/2017 07:40 PM
408,octonet,Segnalazione,Chiuso,Alta,Content Filter - Whitelist,Michael Guggenberg,09/12/2017 07:43 PM
407,fuss-client,Segnalazione,Chiuso,Normale,Client 32bit - Libreoffice crash java,Michael Guggenberg,09/14/2017 12:18 PM
401,fuss-client,Segnalazione,Chiuso,Normale,Pacchietti richiesti,Paolo Dongilli,11/09/2017 04:48 AM
400,fuss-server,Segnalazione,Chiuso,Normale,Non � possibile leggere DVD multimediali,Michael Guggenberg,09/11/2017 02:15 PM
392,fuss-server,Segnalazione,Chiuso,Urgente,condivise home nfs4 - mappature uid gid,Paolo Dongilli,07/24/2018 04:29 PM
391,fuss-software,Segnalazione,Chiuso,Normale,K3B - growisofs,Michael Guggenberg,09/01/2017 02:55 PM
390,octonet,Segnalazione,Chiuso,Normale,creazione utente,Paolo Dongilli,09/11/2017 07:30 PM
389,fuss-server,Segnalazione,Chiuso,Alta,Content Filter,Michael Guggenberg,09/11/2017 02:17 PM
385,fuss-server,Segnalazione,Chiuso,Urgente,squid - outlook.com,Michael Guggenberg,09/07/2017 05:36 PM
384,fuss-client,Segnalazione,Chiuso,Urgente,processo che utilizzo tutte la risorsa della cpu,RIPARTIZIONE 9,09/01/2017 08:58 AM
358,coova-chilli,Segnalazione,Chiuso,Alta,captive portal - bind,Michael Guggenberg,08/30/2017 08:40 AM
342,octonet,Segnalazione,Chiuso,Alta,octonet 0.2.21-1 impossibile accedere,Christopher R. Gabriel,07/05/2017 03:54 PM
279,octonet,Segnalazione,Chiuso,Normale,octnet crash - creazione utente con controller group disabilitato,TRUELITE,06/23/2017 10:05 AM
261,fuss-client,Segnalazione,Chiuso,Normale,apt-get autoremove,Elena Grandi,08/27/2019 11:10 AM
258,fuss-client,Segnalazione,Chiuso,Normale,fuss-client -r ,Michael Guggenberg,07/04/2017 02:10 AM
257,octonet,Segnalazione,Chiuso,Normale,Octonet - Access Denied,TRUELITE,06/28/2017 11:13 AM
252,fuss-client,Segnalazione,Chiuso,Normale,fuss-client -a da errore,Michael Guggenberg,05/25/2017 11:29 AM
244,octonet,Segnalazione,Chiuso,Normale,oconet isc-dhcp-server,Michael Guggenberg,09/11/2017 02:18 PM
232,octonet,Segnalazione,Chiuso,Normale,Host operation queues update da errore,Michael Guggenberg,06/09/2017 05:40 PM
231,octonet,Segnalazione,Chiuso,Normale,import csv da errore,TRUELITE,06/23/2017 09:59 AM
225,octofussd,Segnalazione,Chiuso,Alta,creazione utene con home non predefinita,Michael Guggenberg,09/11/2017 02:22 PM
242,fuss-server,Segnalazione,Commenti,Bassa,isc-dhcp options,Michael Guggenberg,06/09/2017 01:30 PM
468,fuss-client,Segnalazione,Risolto,Bassa,network-manager - gnome-keyring,Paolo Dongilli,06/11/2018 10:17 AM
